Start Date,Subject,Location,Start Time,End Time,Description
2023-04-11,Jubilee Trophy 2023 Knockout,,00:00,00:00,competition
2023-04-11,Veterans Trophy 2023 Knockout,,00:00,00:00,competition
2023-04-11,Ladies Stableford 18 Holes,,09:14,09:54,competition
2023-04-11,Ladies 9 hole Stableford ,,10:10,10:18,competition
2023-04-11,Seniors v Crail (Home),Scotscraig GC,10:42,11:38,event
2023-04-12,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-04-13,Ladies Spring Meeting ,,09:06,09:30,competition
2023-04-13,Ladies Seniors Quaich round 1,,10:18,10:26,competition
2023-04-15,Gents Strokeplay - White Tees,,00:00,00:00,competition
2023-04-16,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-04-16,Gents Interclub Match Team Match at home to Leuchars golf club  (SGC Interclub Friendly League),,11:15,12:00,event
2023-04-17,Seniors v Forfar (Away),,00:00,00:00,event
2023-04-17,Ladies Summer Friendlies Match away to Monifieth (Ladies Summer Friendly League ),,13:00,00:00,event
2023-04-19,Wednesday Sweep - White Tees,,00:00,00:00,competition
2023-04-20,Ladies Patrick Medal ,,09:30,09:54,competition
2023-04-20,Ladies Patrick Medal ,,14:26,15:22,competition
2023-04-20,Ladies Patrick Medal ,,16:34,16:42,competition
2023-04-22,Ladies Greensomes Open,,00:00,00:00,competition
2023-04-22,Pairs Texas Scramble ,,00:00,00:00,competition
2023-04-22,Texas Scramble Open,,00:00,00:00,competition
2023-04-22,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-04-23,Mixed Greensomes Open,,00:00,00:00,competition
2023-04-23,Gents Medal - Jubilee Qualifier - White Tees,,00:00,00:00,competition
2023-04-23,Gents 4BBB Open,,00:00,00:00,competition
2023-04-23,Gents Veterans Open 65+,,00:00,00:00,competition
2023-04-24,Seniors v Drumoig (Home),Scotscraig GC,10:42,11:22,event
2023-04-25,Ladies Veteran's Cup Round 1 ,,09:14,09:46,competition
2023-04-25,Ladies 9 Hole Stableford ,,10:02,10:10,competition
2023-04-26,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-04-27,Ladies Captain v Secretary,,09:30,10:18,competition
2023-04-28,Ladies Open Tri AM,,00:00,00:00,competition
2023-04-29,3-man Team Stableford ,,07:06,11:54,competition
2023-04-30,Ladies Open Tri AM Version 2,,09:00,13:10,competition
2023-05-01,DF Tanner Trophy 2023 - Mixed Knockout,,00:00,00:00,competition
2023-05-02,Gents Stroke Play Open,,00:00,00:00,competition
2023-05-02,Ladies MayMedal,,09:14,09:46,competition
2023-05-02,Ladies 9 Hole Stableford ,,10:10,10:18,competition
2023-05-02,Ladies MayMedal,,16:58,16:58,competition
2023-05-03,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-05-04,Mizuno Pairs,,00:00,00:00,event
2023-05-05,Ladies Summer Friendlies Match at home to Ladybank (Ladies Summer Friendly League ),,10:02,00:00,event
2023-05-06,Gents Stroke Play Open Version 2,,07:30,15:30,competition
2023-05-07,Ladies Medal - alternative day,,00:00,00:00,competition
2023-05-08,Ladies Scratch Fives Match at home to Dunfermline  (Ladies Scratch Fives),,16:58,17:30,event
2023-05-09,Ladies Veteran's Cup Round 2 ,,09:14,09:22,competition
2023-05-09,Ladies 9 Hole Stableford ,,10:26,10:26,competition
2023-05-10,Wednesday Sweep - Blue Tees,,00:00,00:00,competition
2023-05-11,Seniors v Ladybank (Away),,00:00,00:00,event
2023-05-11,Gents Interclub Match Team Match away to Dalhousie Golf Club  (SGC Interclub Friendly League),,17:00,18:00,event
2023-05-13,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-05-13,Ladies Struie Quaich &  Club Championship Qualifier round 1,,09:30,10:42,competition
2023-05-14,Gents Monthly Medal - Jubilee Qualifier,,00:00,00:00,competition
2023-05-16,Ladies Coronation Foursomes ,,09:14,09:30,competition
2023-05-16,Ladies Coronation Foursomes ,,17:14,17:14,competition
2023-05-17,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-05-18,Ladies Macmillan Cancer & Club Championship round 2 ,,09:06,09:30,competition
2023-05-18,Ladies Seniors Quaich round 2,,10:18,10:18,competition
2023-05-18,Ladies Macmillan Cancer & Club Championship round 2 ,,17:06,17:22,competition
2023-05-18,Gents summer league  handicap  Match at home to Canmore ( Dunfermline ) (Gents  handicap Fife GA Summer league ),,17:30,18:15,event
2023-05-20,Shop Sweep - White tees,,00:00,00:00,competition
2023-05-21,Gents Spring Meeting,,07:06,14:02,competition
2023-05-22,Ladies Summer Friendlies Match away to St Regulus (New Course) (Ladies Summer Friendly League ),,13:04,00:00,event
2023-05-23,Ladies Asquith Lamp & Club Championship Round 3 ,,09:06,09:30,competition
2023-05-23,Ladies Seniors Quaich round 3,,10:10,10:18,competition
2023-05-23,Ladies Asquith Lamp & Club Championship Round 3 ,,17:14,17:14,competition
2023-05-24,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-05-25,Ladies Pinehurst,,09:06,09:38,competition
2023-05-25,Ladies Pinehurst,,17:22,17:22,competition
2023-05-26,Gents summer league  handicap  Match away to Lochgelly  (Gents  handicap Fife GA Summer league ),,17:30,18:00,event
2023-05-27,Pro's Day,,07:00,13:08,competition
2023-05-28,Mixed Greensomes Open Version 2,,09:30,14:00,competition
2023-05-30,Ladies Stableford 18 holes ,,09:06,09:38,competition
2023-05-30,Ladies 9 Hole Stableford ,,10:02,10:18,competition
2023-05-30,Ladies Stableford 18 holes ,,17:22,17:22,competition
2023-05-31,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-06-01,Ladies Greensomes,,09:14,09:30,competition
2023-06-01,Ladies Greensomes,,17:22,17:22,competition
2023-06-03,Gents Seniors Open 55+,,00:00,00:00,competition
2023-06-03,Ladies Medal - alternative day ,,00:00,00:00,competition
2023-06-03,Gents June monthly Medal - Jubilee Qualifier,,00:00,00:00,competition
2023-06-04,Club Championship Qualifier Round 1,,07:06,14:34,competition
2023-06-05,Ladies Summer Friendlies Match at home to Arbroath (Ladies Summer Friendly League ),,10:02,00:00,event
2023-06-06,Ladies June Medal,,09:14,09:38,competition
2023-06-06,Ladies 9 Hole Stableford ,,10:02,10:18,competition
2023-06-06,Ladies June Medal,,17:22,17:22,competition
2023-06-07,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-06-08,Senior Club Championship - Scratch Knockout,,00:00,00:00,competition
2023-06-08,Senior Club Championship - Handicap Knockout,,00:00,00:00,competition
2023-06-08,Gents summer league  handicap  Match at home to Crail  (Gents  handicap Fife GA Summer league ),,17:30,18:10,event
2023-06-10,Club Championship Qualifier Round 2,,07:06,14:42,competition
2023-06-11,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-06-11,Ladies Prize Stableford ,,09:06,09:14,competition
2023-06-11,Gents Interclub Match Team Match at home to Pitlochry golf club  (SGC Interclub Friendly League),,12:00,13:00,event
2023-06-12,Club Championship 2023 - Scratch Knockout,,00:00,00:00,competition
2023-06-12,Club Championship 2023 - Handicap Knockout,,00:00,00:00,competition
2023-06-13,Ladies Club Championship  Knockout,,00:00,00:00,competition
2023-06-13,Ladies championship quarter finals ,,16:58,17:54,event
2023-06-14,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-06-16,Club championship semi finals,,00:00,00:00,event
2023-06-17,Ladies Handicap Championship  Knockout,,00:00,00:00,competition
2023-06-17,Shop Sweep - White Tees,,00:00,00:00,competition
2023-06-17,Club championship Finals day,,00:00,00:00,event
2023-06-18,Ladies Scratch Fives Match away to St Rule (Ladies Scratch Fives),,00:00,00:00,event
2023-06-20,Ladies Lady Captain Trophy 18 holes,,09:22,09:54,competition
2023-06-20,Ladies Lady Captain Trophy 9 holes,,10:02,10:26,competition
2023-06-20,Ladies Lady Captain Trophy 18 holes,,17:30,17:30,competition
2023-06-21,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-06-22,Ladies Daily Mail Foursomes,,09:06,09:38,competition
2023-06-22,Ladies Daily Mail Foursomes,,17:22,17:22,competition
2023-06-24,Silver Thane Round 1,,07:06,13:06,competition
2023-06-25,Silver Thane Round 2,,07:06,12:18,competition
2023-06-26,Silver Thane Round 3,,00:00,00:00,competition
2023-06-26,Ladies Summer Friendlies Match at home to Lundin Ladies (Ladies Summer Friendly League ),,10:02,00:00,event
2023-06-27,Ladies Bogey Salver ,,09:06,09:30,competition
2023-06-27,Ladies Seniors Quaich round 4 & Silver Thane Round 4,,10:18,10:26,competition
2023-06-27,Ladies Bogey Salver ,,17:22,17:22,competition
2023-06-28,Shop Sweep - White Tees,,00:00,00:00,competition
2023-06-29,Gents summer league  handicap  Match away to Canmore ( Dunfermline)  (Gents  handicap Fife GA Summer league ),,17:30,18:00,event
2023-07-01,Gents Stableford Pairs,,00:00,00:00,competition
2023-07-02,Ladies Medal -alternative day ,,00:00,00:00,competition
2023-07-02,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-07-04,Ladies  July Medal ,,09:06,09:38,competition
2023-07-04,Ladies 9 Hole Stableford ,,10:10,10:26,competition
2023-07-05,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-07-08,Gents 4BBB Open Version  2,,07:30,13:30,competition
2023-07-09,Monthly Medal July - Jubilee Qualifier,,00:00,00:00,competition
2023-07-11,Ladies hidden holes competition  18,,09:06,09:38,competition
2023-07-11,Ladies hidden holes competition 9,,10:10,10:18,competition
2023-07-11,Ladies hidden holes competition  18,,17:14,17:14,competition
2023-07-12,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-07-13,Gents summer league  handicap  Match at home to Lochgelly  (Gents  handicap Fife GA Summer league ),,17:30,18:10,event
2023-07-14,Ladies Summer Friendlies Match away to Strathmore (Ladies Summer Friendly League ),,13:00,00:00,event
2023-07-15,Bellhaven Trophy,,07:04,13:52,competition
2023-07-16,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-07-17,Ladies Scratch Fives Match at home to Ladybank  (Ladies Scratch Fives),,16:58,17:28,event
2023-07-18,Ladies' Gentlemen’s Trophy round1 ,,09:06,09:30,competition
2023-07-18,Ladies Seniors Quaich round 5,,10:18,10:26,competition
2023-07-19,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-07-20,Gents summer league  handicap  Match away to Crail  (Gents  handicap Fife GA Summer league ),,17:30,18:10,event
2023-07-22,R&A Salver 2023,,07:06,12:18,competition
2023-07-23,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-07-25,Ladies' Gentlemen’s Trophy round 2,,09:06,09:30,competition
2023-07-25,Ladies Seniors Quaich round 6,,10:18,10:26,competition
2023-07-26,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-07-28,Gents Veterans 65+ OpenVersion 2,,08:00,14:30,competition
2023-07-29,Shop Sweep - White Tees,,00:00,00:00,competition
2023-07-29,Ladies Summer Friendlies Match at home to Carnoustie (Ladies Summer Friendly League ),,10:02,10:18,event
2023-07-30,Gents Stableford Blue Tees,,07:06,13:46,competition
2023-08-01,Ladies  August Medal,,09:06,09:30,competition
2023-08-01,Ladies 9 Hole Stableford ,,10:18,10:26,competition
2023-08-02,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-08-03,Ladies Centenary Trophy ,,09:06,09:38,competition
2023-08-03,Ladies Seniors Quaich round 7,,10:02,10:34,competition
2023-08-03,Ladies Centenary Trophy ,,17:06,17:06,competition
2023-08-05,Ladies Medal - Alternative day,,00:00,00:00,competition
2023-08-05,Gents August Medal & Jubilee Qualifier,,07:06,13:06,competition
2023-08-06,Texas Scramble Open Version 2,,08:20,14:00,competition
2023-08-08,Ladies Red Cross Stableford 18 Holes,,09:06,09:30,competition
2023-08-08,Ladies Red Cross Stableford 9 Holes,,10:10,10:26,competition
2023-08-08,Ladies Red Cross Stableford 18 Holes,,17:06,17:06,competition
2023-08-09,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-08-10,Ladies Foursomes,,09:14,09:38,competition
2023-08-12,JK Mechan & Kennedy Medal Round 1,,07:06,14:02,competition
2023-08-13,JK Mechan & Kennedy Medal Round 2e,,07:06,13:38,competition
2023-08-15,Ladies 3 clubs and putter ,,09:06,09:22,competition
2023-08-15,Ladies Seniors Quaich round 8,,10:10,10:18,competition
2023-08-15,Ladies 3 clubs and putter ,,16:50,16:50,competition
2023-08-16,Shop Sweep - Black tees,,00:00,00:00,competition
2023-08-16,Ladies Summer Friendlies Match away to St Rule (Eden Course) (Ladies Summer Friendly League ),,11:28,00:00,event
2023-08-17,CC Test,,00:00,00:00,competition
2023-08-19,Gents Cook Memorial Salver,,07:06,13:14,competition
2023-08-20,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-08-20,Sydis Trophy,,13:30,14:26,competition
2023-08-21,Ladies Scratch Fives Match away to ST Regulus  (Ladies Scratch Fives),,17:00,00:00,event
2023-08-22,Ladies Tri-Am ,,09:14,09:38,competition
2023-08-23,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-08-24,Paul Greenhill Paul Greenhill,,10:02,10:26,event
2023-08-25,Ladies Greensomes Open Version 2,,09:00,13:00,competition
2023-08-26,Gents Donaldson Putter ,,07:06,14:02,competition
2023-08-27,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-08-27,Ladies Autumn Meeting ,,09:30,09:54,competition
2023-08-27,Gents Interclub Match Team Match at home to Dalhousie  (SGC Interclub Friendly League),,12:30,13:30,event
2023-09-02,Gents Autumn Meeting,,07:06,13:46,competition
2023-09-02,Ladies Medal - alternative day ,,12:42,12:58,competition
2023-09-03,US Masters Texas Scramble Qualifier,,07:30,15:30,competition
2023-09-05,Ladies  Medal -September ,,09:06,09:38,competition
2023-09-05,Ladies 9 Hole Stableford ,,10:02,10:18,competition
2023-09-06,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-09-07,Seniors Open 55+,,00:00,00:00,event
2023-09-07,Gents Seniors Open 55+ Version 2,,08:00,15:30,competition
2023-09-09,Shop sweep White tees,,00:00,00:00,competition
2023-09-09,Ladies Vera Thomson Trophy,,09:30,09:54,competition
2023-09-10,No gents competition due to Fife County event,,00:00,00:00,competition
2023-09-10,West Fraser Ltd,,12:06,13:30,event
2023-09-10,Gents Interclub Match Team Match away to Edzell golf club  (SGC Interclub Friendly League),,13:00,14:00,event
2023-09-12,Ladies Stableford 18 Holes,,09:06,09:30,competition
2023-09-12,Ladies September 9 Hole Stableford ,,10:02,10:18,competition
2023-09-13,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-09-16,September Medal and Jubilee Qualifier,,00:00,00:00,competition
2023-09-17,Millennium Trophy,,07:06,12:26,competition
2023-09-18,Ladies Summer Friendlies Match at home to Downfield (Ladies Summer Friendly League ),,10:02,10:26,event
2023-09-19,Ladies Scramble ,,09:06,09:30,competition
2023-09-20,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-09-21,Scotscraig Solheim Cup,,09:46,10:18,competition
2023-09-23,Gents Thomson Cup ,,07:06,13:06,competition
2023-09-24,Pairs Texas Scramble Open Version 2,,08:30,13:00,competition
2023-09-25,Ladies Summer Friendlies Match away to Forfar (Ladies Summer Friendly League ),,10:00,00:00,event
2023-09-27,Shop Sweep - White Tees,,00:00,00:00,competition
2023-09-30,Shop Sweep - White Tees,,00:00,00:00,competition
2023-10-01,Gents Monthly Medal - Jubilee Qualifier,,00:00,00:00,competition
2023-10-01,Ladies Medal - alternative day ,,09:30,09:38,competition
2023-10-01,Gents Interclub Match Team Match at home to Dalhousie  (SGC Interclub Friendly League),,12:30,00:00,event
2023-10-03,Ladies  Medal - October ,,09:06,09:54,competition
2023-10-03,Ladies 9 Hole Stableford ,,10:02,10:18,competition
2023-10-04,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-10-04,Ladies Winter Coastal League  Match away to @Forfar (Ladies Winter League),,10:00,00:00,event
2023-10-08,Shop Sweep - Blue Tees,,00:00,00:00,competition
2023-10-08,Gents Interclub Match Team Match at home to Thistle club  (SGC Interclub Friendly League),,11:00,00:00,event
2023-10-10,Ladies past captains,,09:06,09:06,competition
2023-10-11,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-10-14,Shop Sweep - White  tees,,00:00,00:00,competition
2023-10-15, Medal Finals - 2023,,00:00,00:00,competition
2023-10-15,Shop Sweep - white tees,,00:00,00:00,competition
2023-10-15,Ladies medal final,,08:58,09:14,competition
2023-10-15,Gents Handicap  winter league team Match away to St Andrews Club  (Winter league handicap gents),,10:00,00:00,event
2023-10-18,Shop Sweep - Blue tees,,00:00,00:00,competition
2023-10-18,Ladies Winter Coastal League  Match away to @Montrose (Ladies Winter League),,09:30,00:00,event
2023-10-22,Gents Scratch Winter League Match away to Earlsferry Thistle (NEFWL Scratch),,10:30,11:00,event
2023-10-28,Vegas Texas Scramble,,08:00,00:00,competition
2023-10-29,Gents Jack Findlay Trophy,,07:38,12:26,competition
2023-11-02,Ladies Winter Coastal League  Match away to @Arbroath (Ladies Winter League),,10:00,00:00,event
2023-11-03,Ladies Annual Dinner and prize giving,,19:00,22:00,event
2023-11-05,Gents Scratch Winter League Match at home to Leven Thistle (NEFWL Scratch),,10:30,11:00,event
2023-11-12,Gents Handicap  winter league team Match away to Ladybank  (Winter league handicap gents),,10:30,00:00,event
2023-11-19,Gents Scratch Winter League Match at home to Charleton (NEFWL Scratch),,10:30,11:00,event
2023-11-26,Gents Handicap  winter league team Match away to Crail  (Winter league handicap gents),,09:30,00:00,event
2023-12-10,Gents Handicap  winter league team Match at home to Leven GS  (Winter league handicap gents),,10:30,00:00,event
2023-12-11,Ladies Winter Coastal League  Match at home to @Scotscraig (Ladies Winter League),,10:00,00:00,event
2023-12-14,Ladies Christmas Golf,,10:26,11:22,competition
2023-12-17,Gents Handicap  winter league team Match at home to Lundin Links  (Winter league handicap gents),,10:30,00:00,event
